"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burjátföld","http://www.w3.org/2000/01/rdf-schema#label","Burjátföld"
"http://hu.dbpedia.org/resource/Burjátföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037fv1"
"http://hu.dbpedia.org/resource/Burjátföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Burjátföld","http://dbpedia.org/ontology/wikiPageID",943700
"http://hu.dbpedia.org/resource/Burjátföld","http://dbpedia.org/ontology/wikiPageRevisionID",23252799
"http://hu.dbpedia.org/resource/Burjátföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/időzóna","UTC+9"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/név","Burját Köztársaság"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ulan-Ude"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/terület",351300
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/térkép","Buryat in Russia.svg"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/helyiNév","Бурятия, Буряад Республика"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/alapítás",1923
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/címer","Coat of Arms of Buryatia.svg"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/népsűrűség",2.77
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/vezetőCíme","Köztársaság vezetője"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/vezetőNeve","Alekszej Szambujevics Cigyenov"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/zászló","Flag of Buryatia.svg"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/autókód",3
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/etnikumok","oroszok, burjátok, tatárok, ukránok, szojotok, evenkek, jakutok"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/járás",21
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/népesség",972021
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/városiKörzet",2
"http://hu.dbpedia.org/resource/Burjátföld","http://dbpedia.org/ontology/abstract","Burjátföld vagy a Burját Köztársaság (oroszul Бурятия, Буряад Республика) az Oroszországi Föderációhoz tartozó köztársaság Szibériában. Fővárosa Ulan-Ude. 2010-ben népessége 972 021 fő volt. Területe 351 300 km². Délen Mongóliával, keleten a Bajkálontúli határterülettel, északon és nyugaton pedig az Irkutszki területtel és Tuvával határos. Burjátföldhöz tartozik a Bajkál-tó nagy része. 2000-től a Szibériai szövetségi körzethez tartozott. Vlagyimir Putyin 2018. november 3-ai elnöki rendelete a besorolást megváltoztatta és Burjátföldet a Távol-keleti szövetségi körzethez csatolta."
"http://hu.dbpedia.org/resource/Burjátföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burjátföld?oldid=23252799&ns=0"
"http://hu.dbpedia.org/resource/Burjátföld","http://dbpedia.org/ontology/wikiPageLength",9703
"http://hu.dbpedia.org/resource/Burjátföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burjátföld"
"http://hu.dbpedia.org/resource/Cipa_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Mama_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Muja","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Tatárok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.wikipedia.org/wiki/Burjátföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Burját_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burjátföld"
"http://hu.dbpedia.org/resource/Burjátia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burjátföld"
