"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://www.w3.org/2000/01/rdf-schema#label","Tájékozódási túraverseny"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsd_g"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/wikiPageID",725154
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/wikiPageRevisionID",20613066
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917120644/http:/www.turaversenyek.hu/turaversenyek.html"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170617061912/http:/termeszetbarat.hu/"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/abstract","A természetjárók, túrázók versenye a gyalogos természetjáró tájékozódási túraverseny. Ez olyan verseny, amely a természetjárás keretein belül lehetőséget ad fejlesztésére, a fizikai kondíciónk javítására, továbbá arra, hogy a résztvevők versenyszerűen összemérjék szellemi-fizikai felkészültségüket a szabad természetben történő tájékozódásban."
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tájékozódási_túraverseny?oldid=20613066&ns=0"
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Tájékozódási_túraverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tájékozódási_túraverseny"
"http://hu.wikipedia.org/wiki/Tájékozódási_túraverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tájékozódási_túraverseny"
