"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pella"
"http://hu.dbpedia.org/resource/II._Philipposz_makedón_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pella"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/2000/01/rdf-schema#label","makedónok"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/2000/01/rdf-schema#label","Pella"
"http://hu.dbpedia.org/resource/Pella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9rrk"
"http://hu.dbpedia.org/resource/Pella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Pella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Pella","http://dbpedia.org/ontology/wikiPageID",841281
"http://hu.dbpedia.org/resource/Pella","http://dbpedia.org/ontology/wikiPageRevisionID",21864520
"http://hu.dbpedia.org/resource/Pella","http://xmlns.com/foaf/0.1/name","Pella"
