"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juninho_Pernambucano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Juninho_Pernambucano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/2000/01/rdf-schema#label","Vasco da Gama"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8dk"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageID",213585
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageRevisionID",23668051
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageExternalLink","https://connectedmediterranean.weebly.com/the-legend-of-vasco-da-gama-cross-cultural-networks-in-goa.html"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/gama.html"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010417033907/http:/www.sulinet.hu/eletestudomany/archiv/1998/9806/eretnek/eretnek.html"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2004/07/Vasco_Da_Gama_elso_indiai_utja"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/név","Vasco da Gama"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://hu.dbpedia.org/property/szakma","felfedező"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/abstract","Vasco da Gama (Sines, Portugália; 1469. – Kochi, India; 1524. december 24.) portugál , felfedező."
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasco_da_Gama?oldid=23668051&ns=0"
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Vasco_da_Gama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Vavá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Vavá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasco_da_Gama"
"http://hu.wikipedia.org/wiki/Vasco_da_Gama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasco_da_Gama"
