"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://www.w3.org/2000/01/rdf-schema#label","2017-es párizsi terrortámadás (Louvre)"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://dbpedia.org/ontology/wikiPageID",1440178
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://dbpedia.org/ontology/wikiPageRevisionID",23058614
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/02/03/tuzet_nyitott_egy_katona_a_louvre-nal/%7Ctitle=T%C3%BCzet"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/2017/02/03/paris-knife-attack-louvre-evacuated-police-reportedly-shoot/%7Ctitle=Louvre"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/accessdate",2017-02-03
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/accessdate",2017-02-04
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/2017-es_párizsi_terrortámadás_(Louvre)","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
