"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Matild_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Flandriai_Matild_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/II._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/II._Róbert_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/II._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/III._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2000/01/rdf-schema#label","Normandiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://dbpedia.org/ontology/wikiPageID",1650950
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21643349
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Normannok"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Normandiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Normandiai-ház?oldid=21643349&ns=14"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Skóciai_Matild_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
