"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://www.w3.org/2000/01/rdf-schema#label","Mendeszantilop"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nj97"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóantilopformák"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageID",61557
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23862522
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Addax_nasomaculatus.html"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200937"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.smith.edu/departments/Biology/VHAYSSEN/msi/pdf/i1545-1410-807-1-1.pdf"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Addax_nasomaculatus.html"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113100440/http:/www.gisbau.uniroma1.it/amd/homespec.html"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/name","Mendeszantilop"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/imageCaption","Kifejlett bika Marokkóban"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikicommonscat","Addax nasomaculatus"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikispecies","Addax nasomaculatus"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/binomial","Addax nasomaculatus"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/genus","Addax"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/genusAuthority","Laurillard, 1841"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/rangeMap","Addax nasomaculatus distribution .png"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe az IUCN 2015-ös adatai szerint"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/species","A. nasomaculatus"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lóantilopformák"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/synonyms","*Addax addax (Cretzschmar, 1826)
*Addax gibbosa (Savi, 1828)
*Addax mytilopes (Hamilton-Smith, 1827)
*Addax suturosa (Otto, 1825)
*Cerophorus nasomaculata (de Blainville, 1816)
*Antilope addax (Cretzschmar, 1826)
*Antilope suturosa (Otto, 1825)
*Antilope mytilopes (Hamilton-Smith, 1827)
*Oryx addax (Hamilton-Smith, 1827)
*Oryx nasomaculatus (J. E. Gray, 1843)"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/abstract","A mendeszantilop, más néven addax (Addax nasomaculatus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a lóantilopformák (Hippotraginae) alcsaládjába tartozó faj. Nemének az egyetlen faja. A mendeszantilop a Szahara sivatag egyik antilopfaja. Az állatot legelőször 1816-ban, francia zoológus és anatómus írta le. Ennek a nagyjából fehér színű antilopnak nagy, dugóhúzószerűen növő szarva van. Mindkét nemnek van szarva. A bikáé általában 70-85 centiméter közötti, míg a tehéné 55-80 centiméter hosszú. A bika marmagassága 105-115 centiméter, a tehén 95-110 centiméter. Habár mindkét nemnek van szarva, a fajon belül - mivel a tehén kisebb - van nemi kétalakúság. A szőrzetének színezete vagy árnyalata az évszaktól függően változik. Télen a hátsó része és a lábai szürkésbarnák; a fején, nyakán és vállain hosszú szőrű, barna sörény nő. Nyáron az állat majdnem teljesen fehérré vagy homok-sárgává válik. Az addax mindenféle perjefélét és levelet elfogyaszt, amit az élőhelyén megtalál. Cserjékből, bokrokból és sokféle pillangósvirágú (Fabaceae) növényből táplálkozik. Igen jól alkalmazkodott a sivatagi életmódhoz; jó hosszú ideig is kibírja víz nélkül. A mendeszantilop vegyes nemű, 5-20 fős kis csordákban jár. A csordát a legidősebb tehén vezeti. Mivel nem túl gyors állat, könnyen zsákmányául eshet az oroszlánnak (Panthera leo), a leopárdnak (Panthera pardus), a gepárdnak (Acinonyx jubatus), a hiénakutyának (Lycaon pictus), de még az embernek (Homo sapiens) is - eme utolsó fajnak a vadászpuska is besegít. A szaporodási időszaka télen és a tavasz elején van. A természetes élőhelyei a száraz térségek, félsivatagok, valamint a homok- és kősivatagok. A Természetvédelmi Világszövetség (IUCN) súlyosan veszélyeztetett fajnak minősítette az addaxot. Habár a természetes élőhelyén, főleg a mértéktelen vadászat miatt az addax igen ritka állatfaj, fogságban meglehetősen gyakori. Könnyen tartható és jól szaporodik. Korábban Észak-Afrikában elterjedt antilopfajnak számított. Csádban, Mauritániában és Nigerben még mindig vannak vadon élő állományai. Algériából, Egyiptomból, Líbiából, Szudánból és Nyugat-Szaharából kihalt. Marokkóba és Tunéziába visszatelepítették."
"http://hu.dbpedia.org/resource/Mendeszantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendeszantilop?oldid=23862522&ns=0"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://dbpedia.org/ontology/wikiPageLength",31033
"http://hu.dbpedia.org/resource/Mendeszantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendeszantilop"
"http://hu.dbpedia.org/resource/Addax_(emlősnem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendeszantilop"
"http://hu.dbpedia.org/resource/Addax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendeszantilop"
"http://hu.dbpedia.org/resource/Addax_nasomaculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendeszantilop"
"http://hu.wikipedia.org/wiki/Mendeszantilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendeszantilop"
