"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-víz_(Baranya_megye)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Marócsa"
"http://hu.dbpedia.org/resource/Fekete-víz_(Baranya_megye)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Marócsa"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/2000/01/rdf-schema#label","Marócsa"
"http://hu.dbpedia.org/resource/Marócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zwyk"
"http://hu.dbpedia.org/resource/Marócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Marócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Marócsa","http://dbpedia.org/ontology/wikiPageID",43887
"http://hu.dbpedia.org/resource/Marócsa","http://dbpedia.org/ontology/wikiPageRevisionID",23536602
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellyei_járás"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/név","Marócsa"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/terület",11.38
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/irányítószám",7960
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/népsűrűség",7.29
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/polgármester","Berta Jenőné"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/járás","Sellyei"
"http://hu.dbpedia.org/resource/Marócsa","http://hu.dbpedia.org/property/kshKód",15219
