"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/2000/01/rdf-schema#label","Nagyszurduk"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://dbpedia.org/ontology/wikiPageID",983541
"http://hu.dbpedia.org/resource/Nagyszurduk","http://dbpedia.org/ontology/wikiPageRevisionID",19604390
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/kép","RO CS Surducu Mare 12.jpg"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/magyarNév","Nagyszurduk"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/románNév","Surducu Mare"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Forotik"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://dbpedia.org/ontology/abstract","Nagyszurduk románul: Surducu Mare, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Nagyszurduk","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszurduk?oldid=19604390&ns=0"
"http://hu.dbpedia.org/resource/Nagyszurduk","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Nagyszurduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszurduk"
"http://hu.dbpedia.org/resource/Nagyszurdok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszurduk"
"http://hu.dbpedia.org/resource/Surducu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszurduk"
"http://hu.wikipedia.org/wiki/Nagyszurduk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszurduk"
