"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Manninger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Alex_Manninger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Andreas_Heraf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Andreas_Heraf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Andreas_Reisinger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Andreas_Reisinger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Elvir_Rahimić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Elvir_Rahimić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Erwin_Fuchsbichler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Erwin_Fuchsbichler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Ivan_Gudelj","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Ivan_Marković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Ivo_Knoflíček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Ivo_Knoflíček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Kurt_Russ","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manfred_Linzmaier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manfred_Linzmaier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Blohin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Blohin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Orosz_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
