"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/2000/01/rdf-schema#label","Fekete-hegy (Zempléni-hegység)"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageID",989232
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",18356222
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomania.hu/lelohely.php%3Flelohely=374,"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/name","Fekete-hegy"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hely","Szerencs és Golop"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/név","Fekete-hegy"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/abstract","A Fekete-hegy nevű hegy a Zempléni-hegységben található vulkanikus eredetű hegy. A hegyet négy település veszi körbe: Szerencs, Golop, Rátka és Tállya. A hegyen szőlősorok futnak végig."
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-hegy_(Zempléni-hegység)?oldid=18356222&ns=0"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-hegy_(Zempléni-hegység)"
"http://hu.wikipedia.org/wiki/Fekete-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)"
