"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://hu.dbpedia.org/resource/Cluny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025kr"
"http://hu.dbpedia.org/resource/Cluny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Cluny","http://dbpedia.org/ontology/wikiPageID",942242
"http://hu.dbpedia.org/resource/Cluny","http://dbpedia.org/ontology/wikiPageRevisionID",20211862
"http://hu.dbpedia.org/resource/Cluny","http://xmlns.com/foaf/0.1/name","Cluny"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/kép","Cluny Farinier depuis clocher.jpg"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/név","Cluny"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/terület",23.71
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/weboldal","www. cluny.fr"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/megye","Saône-et-Loire"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/címer","Blason ville Cluny.svg"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/irányítószám",71250
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/népsűrűség",198
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/polgármester","Henri Bonian"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",226
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/régió","Burgundia"
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/inseeKód",71137
"http://hu.dbpedia.org/resource/Cluny","http://hu.dbpedia.org/property/népességÉve",2010
