"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomürisz","http://www.w3.org/2000/01/rdf-schema#label","Tomürisz"
"http://hu.dbpedia.org/resource/Tomürisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._6._századi_személyek"
"http://hu.dbpedia.org/resource/Tomürisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Tomürisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Tomürisz","http://dbpedia.org/ontology/wikiPageID",1634868
"http://hu.dbpedia.org/resource/Tomürisz","http://dbpedia.org/ontology/wikiPageRevisionID",23745057
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomürisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomürisz","http://dbpedia.org/ontology/abstract","Tomürisz (: Tahmirih, „Bátor”) a masszaget szövetség ászi királynője volt; a mai Türkmenisztán, Afganisztán, Kazahsztán és Üzbegisztán egy részén uralkodott. Hérodotosz szerint Tomürisz győzte le és végeztette ki II. Kurus perzsa királyt, az Óperzsa Birodalom alapítóját."
"http://hu.dbpedia.org/resource/Tomürisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomürisz?oldid=23745057&ns=0"
"http://hu.dbpedia.org/resource/Tomürisz","http://dbpedia.org/ontology/wikiPageLength",7008
"http://hu.dbpedia.org/resource/Tomürisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomürisz"
"http://hu.wikipedia.org/wiki/Tomürisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomürisz"
