"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://www.w3.org/2000/01/rdf-schema#label","Hoppál Mihály Band"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageID",1440141
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageRevisionID",21896904
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hoppalmihalyband.site/"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cbggTuvHF2A"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fhrAPN7uhs8"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LtPBP70ypqQ"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCjM6tZTkVH27kJlRKa1RRuQ"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EUZKpgDT20s"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=piwZe3-RVFo"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hoppál_Mihály_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
