"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/2000/01/rdf-schema#label","Fulton Sheen"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1f2"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_segédpüspökök"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://dbpedia.org/ontology/wikiPageID",1034532
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://dbpedia.org/ontology/wikiPageRevisionID",22590899
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://dbpedia.org/ontology/abstract","Tiszteletreméltó Fulton John Sheen (született Peter John Sheen) "
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulton_Sheen?oldid=22590899&ns=0"
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://dbpedia.org/ontology/wikiPageLength",24525
"http://hu.dbpedia.org/resource/Fulton_Sheen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulton_Sheen"
"http://hu.wikipedia.org/wiki/Fulton_Sheen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulton_Sheen"
"http://hu.dbpedia.org/resource/Fulton_J._Sheen_püspök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulton_Sheen"
