"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees’ 1st"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9dhd"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/wikiPageID",135469
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/wikiPageRevisionID",22855693
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/cím","Bee Gees’ 1st"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Us"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/előző",1967
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/jelenlegi","Bee Gees’ 1st"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/kiadó","Polydor 582 012 , CD: Polydor"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/következő",1968
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Horizontal"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/producer","Robert Stigwood, Ossie Byrne"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/abstract","A Bee Gees’ 1st című lemez a Bee Gees együttes negyedik nagylemeze.A lemez hangmérnöke: Mike Claydon. A Japán kiadáson a dalok sorrendje eltérő (zárójelben jelölve)"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/title","Bee Gees’ 1st"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Us"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Horizontal"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees’_1st?oldid=22855693&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://dbpedia.org/ontology/wikiPageLength",9184
"http://hu.dbpedia.org/resource/Bee_Gees’_1st","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Holiday_/_Every_Christian_Lion_Hearted_Man_Will_Show_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Holiday_/_Red_Chair_Fade_Away","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Holiday_EP_(P)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Horizontal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Horizontal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(ES)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Us","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/Bee_Gees_First","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.wikipedia.org/wiki/Bee_Gees’_1st","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
