"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/2000/01/rdf-schema#label","Sri Pada"
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gpc5"
"http://hu.dbpedia.org/resource/Sri_Pada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Sri_Pada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/wikiPageID",34856
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/wikiPageRevisionID",21366291
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Fountains_of_Paradise"
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/wikiPageExternalLink","http://sripada.org"
"http://hu.dbpedia.org/resource/Sri_Pada","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sri_Pada","http://xmlns.com/foaf/0.1/name","Sri Pada (Ádám-csúcs)"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/kép","Sri Pada.JPG"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/magasság",2243
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/név","Sri Pada"
"http://hu.dbpedia.org/resource/Sri_Pada","http://hu.dbpedia.org/property/pozíciósTérkép","Srí Lanka"
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/abstract","Sri Pada (vagy Ádám-csúcs) szent hegy Srí Lanka (Ceylon) szigetén. A Föld egyetlen olyan szent hegye, melyet a világvallások hívői egyöntetűen tiszteletben tartanak."
"http://hu.dbpedia.org/resource/Sri_Pada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sri_Pada?oldid=21366291&ns=0"
"http://hu.dbpedia.org/resource/Sri_Pada","http://dbpedia.org/ontology/wikiPageLength",6941
"http://hu.dbpedia.org/resource/Sri_Pada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sri_Pada"
"http://hu.dbpedia.org/resource/Ádám-csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sri_Pada"
"http://hu.wikipedia.org/wiki/Sri_Pada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sri_Pada"
