"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://www.w3.org/2000/01/rdf-schema#label","Hubay-Cebrián Andor"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/wikiPageID",1418681
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",21341355
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hubay-Cebri%C3%A1n.html"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/hubay-cebrian-andor_604"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/abstract","Szalatnai gróf Hubay-Cebrián Andor (Budapest, 1898. december 11. – Estoril, Portugália, 1971. február 19.) festő, szobrász, újságíró."
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubay-Cebrián_Andor?oldid=21341355&ns=0"
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubay-Cebrián_Andor"
"http://hu.dbpedia.org/resource/Hubay_Cebrián_Andor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor"
"http://hu.wikipedia.org/wiki/Hubay-Cebrián_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubay-Cebrián_Andor"
