"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritróz","http://www.w3.org/2000/01/rdf-schema#label","Eritróz"
"http://hu.dbpedia.org/resource/Eritróz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Eritróz","http://dbpedia.org/ontology/wikiPageID",1677467
"http://hu.dbpedia.org/resource/Eritróz","http://dbpedia.org/ontology/wikiPageRevisionID",23660546
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/imagefile","D-erythrose.svg"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/imagefile","L-erythrose.svg"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/iupacname",-2.3
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/imagecaption","(D)-eritróz"
"http://hu.dbpedia.org/resource/Eritróz","http://hu.dbpedia.org/property/imagecaption","(L)-eritróz"
"http://hu.dbpedia.org/resource/Eritróz","http://dbpedia.org/ontology/abstract","Az eritróz a négy szénatomos monoszacharidok közé tartozó szerves vegyület, képlete C4H8O4. Benne egy aldehidcsoport található, így az közé tartozik. A természetben D-eritróz formájában fordul elő. Az a pentóz-foszfát út és a egyik intermedierje."
"http://hu.dbpedia.org/resource/Eritróz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritróz?oldid=23660546&ns=0"
"http://hu.dbpedia.org/resource/Eritróz","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Eritróz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritróz"
"http://hu.wikipedia.org/wiki/Eritróz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritróz"
