"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/2000/01/rdf-schema#label","Podele"
"http://hu.dbpedia.org/resource/Podele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Podele","http://dbpedia.org/ontology/wikiPageID",993399
"http://hu.dbpedia.org/resource/Podele","http://dbpedia.org/ontology/wikiPageRevisionID",19604623
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/magyarNév","Podele"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/románNév","Podele"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Podele","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsólunkoj"
"http://hu.dbpedia.org/resource/Podele","http://dbpedia.org/ontology/abstract","Podele románul: Podele, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Podele","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podele?oldid=19604623&ns=0"
"http://hu.dbpedia.org/resource/Podele","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Podele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podele"
"http://hu.wikipedia.org/wiki/Podele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podele"
