"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahma-vihára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Buddhista_kántálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Buddhista_vegetarianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Dzogcsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Háztulajdonos_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Jidam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Jána_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szangha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Menedékvétel_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Mudrá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Paritta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Patikkúlamanaszikára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Púdzsá_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Vipasszaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_fogadalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://dbpedia.org/ontology/wikiPageID",1140559
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://dbpedia.org/ontology/wikiPageRevisionID",15363409
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_gyakorlatok?oldid=15363409&ns=14"
