"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","A szoba (film, 2019)"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_thrillerek"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmdrámák"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1710443
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23456668
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/the-room-314246.html"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
