"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Klitbo"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0941lg"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://dbpedia.org/ontology/wikiPageID",932911
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://dbpedia.org/ontology/wikiPageRevisionID",23743380
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://xmlns.com/foaf/0.1/name","Cynthia Klithbo"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/házastárs","David Gerstein"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/imdb",459885
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/név","Cynthia Klithbo"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/születésiHely","Zacatecas,"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/születésiNév","Cynthia Klithbo"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/másDíjak","A legjobb női gonosz"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/másDíjak","A legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://hu.dbpedia.org/property/másDíjak","ACE-díj"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://dbpedia.org/ontology/abstract","Cynthia Klitbo (Zacatecas, Mexikó, 1967. március 11. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynthia_Klitbo?oldid=23743380&ns=0"
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Cynthia_Klitbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynthia_Klitbo"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
"http://hu.dbpedia.org/resource/Teresa_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
"http://hu.dbpedia.org/resource/Cynthia_Klithbo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
"http://hu.wikipedia.org/wiki/Cynthia_Klitbo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynthia_Klitbo"
