"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Fabian_Cancellara","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Michele_Scarponi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Nairo_Quintana","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Primož_Roglič","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://www.w3.org/2000/01/rdf-schema#label","Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn5kv"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageID",841255
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageRevisionID",23704598
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tirrenoadriatico.it/"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810231521/http:/www.gazzetta.it/Speciali/TirrenoAdriatico/2011/it/"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
