"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Látogató partnerkapcsolat"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/wikiPageID",1276611
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",16746238
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szociologia.hu/dynamic/szem_kb.PDF"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/33385"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szocio"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/abstract","A látogató partnerkapcsolat vagy lat-kapcsolat (angol nyelven: Living Apart Together, rövidítve LAT) olyan intim, vonatkozik, ahol az összetartozó felek külön háztartásban élnek („állandó partnere van, de nem él vele együtt”). Magyarországon 3-400 ezren tartanak fent ilyen párkapcsolatot (kb. 6 százalék). Leggyakoribb az egyetemista korúaknál (18-24 éves korosztály), melynek hátterében gyakran átmeneti élethelyzetek (friss kapcsolat) vagy külső akadályok (saját jövedelem, lakás hiánya) áll. Szintén gyakori a gyermeküket egyedül nevelő szülőknél, hogy meg akarják óvni az új partner odaköltözésétől a gyermek(ek)et, de a kialakult egzisztenciával rendelkező személyeknél sem ritka, hogy meg kívánják őrizni viszonylagos önállóságukat. A Nagy-Britanniában élő felnőttek mintegy 10%-a él lat-kapcsolatban, ami a házasságban vagy anélkül együtt élőkön kívüli felnőtt lakosság több mint negyedét adja. Hasonló értékeket jegyeztek föl más észak-európai országokban, köztük Belgiumban, Franciaországban, Németországban, Hollandiában, Norvégiában és Svédországban is. A kutatások hasonló vagy még magasabb értékeket sugallnak Dél-Európában, bár errefelé a ‘látogató partnerek’ gyakran a szülői házban maradnak. Ausztráliában, Kanadában és az Egyesült Államokban reprezentatív felmérések 6–9 százalékra teszik a felnőtt lakosság azon részét, akinek van partnere, de nem él vele együtt. A látogató partnerkapcsolat a társadalomban egyre elfogadottabb, és az elkötelezettség és hűség azonos szintjét várják el tőle, mint a házasság vagy az élettársi kapcsolat esetén. Ázsián belül Pekingben az ‘átsétálós házasságok’ (‘walking marriages’) egyre gyakoribbak. A Pekingi Egyetem női tanulmányokkal foglalkozó központjának igazgatója, Guo Jianmei nyilatkozata szerint „az átsétálós házasságok a kínai társadalomban zajló mélyreható változásokat tükröznek vissza”. Az ‘átsétálós házasság’ kifejezés a Kínában élő mosuo (na) nép életmódjára utal, ahol az átmeneti férfipartnerek máshol élnek, és csak éjszakai látogatásokat tesznek az asszonyoknál. Szaúd-arábiai gyakorlat a , melyben férj és feleség külön élnek, de rendszeresen találkoznak."
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látogató_partnerkapcsolat?oldid=16746238&ns=0"
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://dbpedia.org/ontology/wikiPageLength",7195
"http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látogató_partnerkapcsolat"
"http://hu.wikipedia.org/wiki/Látogató_partnerkapcsolat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat"
"http://hu.dbpedia.org/resource/Lat-kapcsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat"
"http://hu.dbpedia.org/resource/Living_Apart_Together","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látogató_partnerkapcsolat"
