"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://www.w3.org/2000/01/rdf-schema#label","Issa Kagabo"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageID",644261
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageRevisionID",21276088
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2019&linkType=referee&contextType=bio%7Ctitle=Issa"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://in2eastafrica.net/rwanda-27-refs-pass-caf-fitness-test/%7Ctitle=Issa"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://in2eastafrica.net/rwanda-27-refs-pass-caf-fitness-test/"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.issa.kagabo.1430.en.html%7Ctitle=Issa"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/refereeing/association=rwa/peoplekind=ref.html%7Ctitle=Issa"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://xmlns.com/foaf/0.1/name","Issa Kagabo"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Issa_Kagabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
