"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://www.w3.org/2000/01/rdf-schema#label","Az iszlám aranykora"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_jdh"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://dbpedia.org/ontology/wikiPageID",268062
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://dbpedia.org/ontology/wikiPageRevisionID",23558853
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/accessdate",2009-08-03
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/publisher","Pázmány Péter Katolikus Egyetem Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/title","Arab filozófia szöveggyűjtemény I."
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://dbpedia.org/ontology/abstract","Az iszlám aranykora, vagy más néven, az iszlám reneszánsz, általánosan elfogadott nézet szerint a 8. századtól 13. századig terjedő időszakra tehető, igaz, néhány szakértő szerint a 14–15. századra is kihatott. Erre a néhány évszázadra az iszlám világ katonai, gazdasági és kulturális fölénye volt jellemző a nyugattal szemben, hiszen a muszlim kultúra ebben a korban maradandót alkotott mind mérnöki, tudományos, oktatási, gazdasági, művészi téren is, amiből a későbbi századokban a nyugat is profitált. Ha az iszlám aranykorát egyetlen városhoz akarnánk kötni, akkor Bagdadot említhetnénk, hiszen a korszak kezdete, és vége is e városhoz köthető."
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_iszlám_aranykora?oldid=23558853&ns=0"
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://dbpedia.org/ontology/wikiPageLength",35524
"http://hu.dbpedia.org/resource/Az_iszlám_aranykora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_iszlám_aranykora"
"http://hu.wikipedia.org/wiki/Az_iszlám_aranykora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_iszlám_aranykora"
