"subject","predicate","object"
"http://hu.dbpedia.org/resource/122_mm-es_1938_mintájú_tarack_(M–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/1985_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/1987_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/Sablon:Bangladesh","http://dbpedia.org/ontology/wikiPageID",63334
"http://hu.dbpedia.org/resource/Sablon:Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",8424985
"http://hu.dbpedia.org/resource/Sablon:Bangladesh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Sablon:Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bangladesh?oldid=8424985&ns=10"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/Lengyel_forgalmi_rendszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/Országok_listája_a_vasúthálózat_hossza_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/STEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/UTC+06:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
"http://hu.dbpedia.org/resource/Észak-macedóniai_forgalmi_rendszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesh"
