"subject","predicate","object"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák"
"http://hu.dbpedia.org/resource/Szputnyik–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Szovjet űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://dbpedia.org/ontology/wikiPageID",1141048
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",20717874
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_űrszondák?oldid=20717874&ns=14"
