"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Szokol_Péter"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Szokol_Péter"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szokol Péter"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnlhpb"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageID",462776
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23853559
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808101324/http:/xn--szokolpter-h7a.hu/"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310035516/http:/www.szinhaz.hu/index.php%3Fid=97&szineszid=6461"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://xmlns.com/foaf/0.1/name","Szokol Péter"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/név","Szokol Péter"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/születésiNév","Szokol Péter"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/abstract","Szokol Péter (Budapest, 1960. október 28.) magyar színész, szinkronszínész."
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokol_Péter?oldid=23853559&ns=0"
"http://hu.dbpedia.org/resource/Szokol_Péter","http://dbpedia.org/ontology/wikiPageLength",9233
"http://hu.dbpedia.org/resource/Szokol_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokol_Péter"
"http://hu.wikipedia.org/wiki/Szokol_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokol_Péter"
