"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/2000/01/rdf-schema#label","Fábri Péter (író)"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageID",668281
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23738410
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisjus.hu/fabripeter/index.html"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602055756/http:/www.szepiroktarsasaga.hu/tagjaink/F%C3%A1bri_P%C3%A9ter"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042707/http:/www.litera.hu/szemely/Fabri-Peter"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609185258/http:/fabripeter.szinhaz.org/"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722034757/http:/www.gyerekszinhaz.hu/index.php%3Foption=com_content&view=article&id=413:fabry-peter-els-szinhazi-elmenye&catid=15:koerkerdes"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramairo.hu/hu/tagok.html%3Fszemely_id=3823"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kováts_Kriszta"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/kép","Fábri Péter .jpg"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/név","Fábri Péter"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/port.hu",27988
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/születésiNév","Fábri Péter"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/szakma","író, költő, műfordító, dalszövegíró"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/kitüntetései","eMeRTon-díj"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://hu.dbpedia.org/property/kitüntetései","Hevesi Sándor-díj"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/abstract","Fábri Péter (Budapest, 1953. december 21. –) magyar író, költő, dalszövegíró, műfordító."
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/birthName","Fábri Péter"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kováts_Kriszta"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábri_Péter_(író)?oldid=23738410&ns=0"
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://dbpedia.org/ontology/wikiPageLength",7264
"http://hu.dbpedia.org/resource/Fábri_Péter_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábri_Péter_(író)"
"http://hu.dbpedia.org/resource/Kováts_Kriszta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fábri_Péter_(író)"
"http://hu.dbpedia.org/resource/Kováts_Kriszta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fábri_Péter_(író)"
"http://hu.dbpedia.org/resource/Surányi_Ibolya_(előadóművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fábri_Péter_(író)"
"http://hu.wikipedia.org/wiki/Fábri_Péter_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábri_Péter_(író)"
