"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/2000/01/rdf-schema#label","Fekete-bérc"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/wikiPageID",511406
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/wikiPageRevisionID",23563377
"http://hu.dbpedia.org/resource/Fekete-bérc","http://xmlns.com/foaf/0.1/name","Fekete-bérc"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/magasság",1543
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/név","Fekete-bérc"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/abstract","A Fekete-bérc Kovászna megye nyolcadik legmagasabb pontja és egyben a Háromszéki-havasok ötödik legmagasabb pontja is. A Keleti-Kárpátok részét képezi. Állat és növényvilága rendkívül színes. A környékbeli erdőkben az európai nagyragadozók közül mind a barna medve (Ursus arctos), a hiúz (Felis lynx) és a farkas (Canis lupus) is menedéket talál magának, de rengeteg egyéb kisebb ragadozó, rágcsáló és növényevő emlős is fellelhető itt. A hegy és környéke színes madárvilággal is rendelkezik. A hegyet fenyvesek borítják."
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-bérc?oldid=23563377&ns=0"
"http://hu.dbpedia.org/resource/Fekete-bérc","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Fekete-bérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-bérc"
"http://hu.dbpedia.org/resource/Fekete-bérc_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete-bérc"
"http://hu.wikipedia.org/wiki/Fekete-bérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-bérc"
