"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Phaiax (építész)"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://dbpedia.org/ontology/wikiPageID",225581
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",19783527
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6417.html"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://dbpedia.org/ontology/abstract","Phaiax (i. e. 4. század) görög építész. Életéről semmit sem tudunk. Diodórosz közlése szerint a csata után az építkezések vezetője lett."
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaiax_(építész)?oldid=19783527&ns=0"
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Phaiax_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaiax_(építész)"
"http://hu.wikipedia.org/wiki/Phaiax_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaiax_(építész)"
