"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tanár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szőke András (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1022208
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17919178
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőke_András_(egyértelműsítő_lap)?oldid=17919178&ns=0"
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőke_András_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szőke_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szőke_András_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőke_András_(egyértelműsítő_lap)"
