"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Arbuckle"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k57l"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageID",1090161
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageRevisionID",22631253
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacksonaktak.wordpress.com/2011/11/27/roscoe-arbuckle-tortenete/"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082644/http:/szineszkonyvtar.hu/contents/f-j/huszarkelet.htm"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Roscoe-Arbuckle--sz43888"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Addie_McPhail"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Minta_Durfee"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/házastárs","Doris Deane"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/imdb",779
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/kép","RoscoeArbuckleRet.jpg"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/képaláírás","Roscoe Arbuckle 1920 körül"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/név","Roscoe Arbuckle"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/port.hu",162095
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Smith_Center_(Kansas)"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/weboldal","www.silent-movies.com/Arbucklemania/home.html"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/szakma","színész, filmrendező"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://hu.dbpedia.org/property/aláírás","Roscoe Arbuckle .jpg"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/abstract","Roscoe Arbuckle (művészneve: Fatty; azaz: Hájas) (álneve: William Goodrich) "
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Addie_McPhail"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Minta_Durfee"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roscoe_Arbuckle?oldid=22631253&ns=0"
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/Roscoe_Arbuckle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roscoe_Arbuckle"
"http://hu.dbpedia.org/resource/Fatty_Arbuckle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roscoe_Arbuckle"
"http://hu.wikipedia.org/wiki/Roscoe_Arbuckle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roscoe_Arbuckle"
