"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mia_és_én"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mia_és_én"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/2000/01/rdf-schema#label","Mia és én"
"http://hu.dbpedia.org/resource/Mia_és_én","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4601g"
"http://hu.dbpedia.org/resource/Mia_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mia_és_én"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/wikiPageID",942611
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/wikiPageRevisionID",23315177
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://mia-and-me.com"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/mia-es-en"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://miaandme.wikia.com/wiki/Mia%7CMia"
"http://hu.dbpedia.org/resource/Mia_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mia_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mia_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mia_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Mia_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
