"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faith_(George_Michael-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok"
"http://hu.dbpedia.org/resource/Older_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://www.w3.org/2000/01/rdf-schema#label","George Michael-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://dbpedia.org/ontology/wikiPageID",883292
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13313179
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","George Michael-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:George_Michael-albumok?oldid=13313179&ns=14"
