"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bf_109","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Bf_109","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Bf_110","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Bf_110","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Me_262","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Me_262","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/2000/01/rdf-schema#label","Willy Messerschmitt"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2n3"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Willy_Messerschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
