"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://www.w3.org/2000/01/rdf-schema#label","Alfred Flatow"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p9k8"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tornászok"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gdańskiak"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://dbpedia.org/ontology/wikiPageID",1127813
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://dbpedia.org/ontology/wikiPageRevisionID",20545238
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206033133/http:/www.hdw.be/olymp/biofla.htm%23ATA"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FLATOALF01"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_korlátgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Flatow","http://hu.dbpedia.org/property/kép","Alfredflatow.jpg"
