"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonk-programozási_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Microsoft_Windows)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hardver)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://dbpedia.org/ontology/wikiPageID",27877
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",13316850
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(technika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(informatika)?oldid=13316850&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(linux)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(szoftverek)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(unix)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_számítógépes_cég","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Szabad_szoftver-csonk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(számítógépes_hálózatok,_protokollok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
