"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Fjodor_Markelovics_Csesznokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Jakov_Pahomovics_Grigosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Kszenyija_Szemjonovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Nujany_Vigyaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2000/01/rdf-schema#label","Erza írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://dbpedia.org/ontology/wikiPageID",1633759
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21347820
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Erza írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erza_írók?oldid=21347820&ns=14"
