"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fashion_Street","http://www.w3.org/2000/01/rdf-schema#label","Fashion Street"
"http://hu.dbpedia.org/resource/Fashion_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Fashion_Street","http://dbpedia.org/ontology/wikiPageID",1607031
"http://hu.dbpedia.org/resource/Fashion_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23543068
"http://hu.dbpedia.org/resource/Fashion_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://fashionstreetonline.hu/"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/hossza",0.25
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/képaláírás","A Fashion Street éjszaka"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/név","Fashion Street"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/korábbiNevei","Nagyhíd utca, Franz Deák Gasse"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/irányítószám",1051
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/létrejötte",2008
"http://hu.dbpedia.org/resource/Fashion_Street","http://hu.dbpedia.org/property/területe",13.5
"http://hu.dbpedia.org/resource/Fashion_Street","http://dbpedia.org/ontology/abstract","A Fashion Street egy önálló márkaként működő, egy tulajdonkézben lévő, tematikusan felújított bevásárlóutca Budapest V. kerületében. A sétálóutca a Deák Ferenc utca 225 méteres szakasza, hasznos területe 13 511 négyzetméter. A Fashion Street nevet 2008 szeptemberétől viseli, amikor nyolc éves ingatlanfejlesztést és renoválást követően hivatalosan bevásárlóutcává alakult. A londoni Regent Street és a milánói Via Montenapoleone mintájára készült Fashion Street Közép-Európa első és máig egyetlen, teljes belvárosi utcaszakaszt lefedő ingatlanfejlesztése, mely egyetlen tulajdonosé. A Fashion Street a Deák Ferenc teret köti össze a Vörösmarty térrel."
"http://hu.dbpedia.org/resource/Fashion_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fashion_Street?oldid=23543068&ns=0"
"http://hu.dbpedia.org/resource/Fashion_Street","http://dbpedia.org/ontology/wikiPageLength",10000
"http://hu.dbpedia.org/resource/Fashion_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fashion_Street"
"http://hu.dbpedia.org/resource/Fashion_Street_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fashion_Street"
"http://hu.wikipedia.org/wiki/Fashion_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fashion_Street"
