"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12AT_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12A_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12T_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26A_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2T_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33A_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8A_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Ózd megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1434820
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18328871
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ózd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Ózd megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ózd_megszűnt_autóbuszvonalai?oldid=18328871&ns=14"
