"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallenesztril","http://www.w3.org/2000/01/rdf-schema#label","Metallenesztril"
"http://hu.dbpedia.org/resource/Metallenesztril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgybl"
"http://hu.dbpedia.org/resource/Metallenesztril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Metallenesztril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Metallenesztril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Metallenesztril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Metallenesztril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageID",1070772
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageRevisionID",22362071
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/moreProducts/more517-18-0.htm"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://jama.jamanetwork.com/article.aspx%3Farticleid=321185"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6659184"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/517-18-0/methallenestril.html"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/uk/pdf/leaflet/165203.pdf"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/methallenestril.html"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/4002442"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/imagefile","Methallenestril.png"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/othernames","Metallenesztrol"
"http://hu.dbpedia.org/resource/Metallenesztril","http://hu.dbpedia.org/property/unii","XL025389JS"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/abstract","A metallenesztril nem-szteroid ösztrogén típusú vegyület, melyet a menopauza utáni csontritkulás (kalciumhiány) ellen adnak. Egyúttal lipid- és koleszterinszint-csökkentő hatása is van."
"http://hu.dbpedia.org/resource/Metallenesztril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallenesztril?oldid=22362071&ns=0"
"http://hu.dbpedia.org/resource/Metallenesztril","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/Metallenesztril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallenesztril"
"http://hu.dbpedia.org/resource/Methallenestril","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metallenesztril"
"http://hu.wikipedia.org/wiki/Metallenesztril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallenesztril"
