"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://www.w3.org/2000/01/rdf-schema#label","Malabári bíbic"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgc_"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanellus"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageID",216290
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageRevisionID",23407700
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-wattled-lapwing-vanellus-malabaricus"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Vanellus+malabaricus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vanellus-malabaricus%7Ctitle="
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/name","Malabári bíbic"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/binomial","Vanellus malabaricus"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/genus","Vanellus"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/species","V. malabaricus"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bíbicformák"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/abstract","A malabári bíbic (Vanellus malabaricus) a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_bíbic?oldid=23407700&ns=0"
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Malabári_bíbic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_bíbic"
"http://hu.dbpedia.org/resource/Vanellus_malarbaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_bíbic"
"http://hu.dbpedia.org/resource/Vanellus_malabaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_bíbic"
