"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://www.w3.org/2000/01/rdf-schema#label","Legyezőfarkú bogyókapó"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w72zy"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://dbpedia.org/ontology/wikiPageID",747831
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://dbpedia.org/ontology/wikiPageRevisionID",22974990
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fan-tailed-berrypecker-melanocharis-versteri%7Ctitle="
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Melanocharis+versteri&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanocharis-versteri%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/name","Legyezőfarkú bogyókapó"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://hu.dbpedia.org/property/year",1994
