"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janus_Pannonius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Medvevár"
"http://hu.dbpedia.org/resource/Medvevár","http://www.w3.org/2000/01/rdf-schema#label","Medvevár"
"http://hu.dbpedia.org/resource/Medvevár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pnsd"
"http://hu.dbpedia.org/resource/Medvevár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Medvevár","http://dbpedia.org/ontology/wikiPageID",26160
"http://hu.dbpedia.org/resource/Medvevár","http://dbpedia.org/ontology/wikiPageRevisionID",23759019
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/kép","Stari grad Medvedgrad - Zagreb 06.jpg"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/képaláírás","Medvevár"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/név","Medvevár"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",570
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Šestine"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/állapota","részben helyreállított"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Medvevár","http://dbpedia.org/ontology/abstract","Medvevár (horvátul Medvedgrad) vár Zágráb mellett Horvátországban, a Medvednica-hegységben."
"http://hu.dbpedia.org/resource/Medvevár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvevár?oldid=23759019&ns=0"
"http://hu.dbpedia.org/resource/Medvevár","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Medvevár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvevár"
"http://hu.wikipedia.org/wiki/Medvevár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvevár"
