"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csincsi Zoltán"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_producerek"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageID",1031114
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23321300
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirkozpont.magyarorszag.hu/hirek/aranyszem20061119.html"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/news.php%3Fextend.32125.7"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/csincsi_zoltan/pls/w/person.person%3Fi_pers_id=161468"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040827154440/http:/www.webdesign.hu/mfsz/sajto_99_3.html"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2004/news/awards.hu.html"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hscmot.hu/index.php%3Foption=com_content&view=article&id=8&Itemid=58"
"http://hu.dbpedia.org/resource/Csincsi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
