"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/2000/01/rdf-schema#label","Dulebe"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg20w"
"http://hu.dbpedia.org/resource/Dulebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/wikiPageID",873014
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/wikiPageRevisionID",22596115
"http://hu.dbpedia.org/resource/Dulebe","http://xmlns.com/foaf/0.1/name","Dulebe"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/név","Dulebe"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/helyiNév","Дулебе"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",899
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Dulebe","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/abstract","Dulebe (cirill betűkkel Дулебе) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dulebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulebe?oldid=22596115&ns=0"
"http://hu.dbpedia.org/resource/Dulebe","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Dulebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulebe"
"http://hu.wikipedia.org/wiki/Dulebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulebe"
