"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/2010-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aktöbe_FK"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/2000/01/rdf-schema#label","Aktöbe FK"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkjy8"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://dbpedia.org/ontology/wikiPageID",497137
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://dbpedia.org/ontology/wikiPageRevisionID",22233764
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020100023/http:/fcaktobe.kz/"
"http://hu.dbpedia.org/resource/Aktöbe_FK","http://xmlns.com/foaf/0.1/name","Aktöbe FK"
