"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageID",1594257
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23001992
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U20-as_mexikói_vb-keret?oldid=23001992&ns=10"
"http://hu.dbpedia.org/resource/David_Izazola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Antonio_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Erick_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Néstor_Araujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ulises_Dávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
