"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Károly (fogorvos)"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/wikiPageID",782073
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22927003
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://drferenczykaroly.info"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522131313/http:/www.dental-express.hu/cikk/105.pdf"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/author","Matekovits Gy."
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/author","Kapronczay K."
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/author","Kenyeres Á."
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/author","Kóbor A."
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/coauthors","Bánóczy J."
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/házastárs","Gáspárdy Mariann"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/kép","DrFerenczyKaroly.jpg"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/név","Dr. Ferenczy Károly"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/pages",41
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/publisher","Mundus Magyar Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://hu.dbpedia.org/property/publisher","Dental Press Hungary Kft."
