"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Örményország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://dbpedia.org/ontology/wikiPageID",642088
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13446744
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_közlekedése?oldid=13446744&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/M2-es_autóút_(Örményország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
