"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éléskamarások","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Helén_divatot_csinál"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://www.w3.org/2000/01/rdf-schema#label","Helén divatot csinál"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mekk_Elek,_az_ezermester"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://dbpedia.org/ontology/wikiPageID",1529618
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://dbpedia.org/ontology/wikiPageRevisionID",21349567
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/cím","Helén divatot csinál"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/előző","Az éléskamarások"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/epizódlista","(A Mekk Elek, az ezermester epizódjainak listája)"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/gyártásiSzám",1973
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/operatőr","Kiss Lajos"
"http://hu.dbpedia.org/resource/Helén_divatot_csinál","http://hu.dbpedia.org/property/producer","Komlós Jánosné"
