"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/2000/01/rdf-schema#label","William Ockham"
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848q"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1348-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1285-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/William_Ockham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/William_Ockham","http://dbpedia.org/ontology/wikiPageID",98563
"http://hu.dbpedia.org/resource/William_Ockham","http://dbpedia.org/ontology/wikiPageRevisionID",23738625
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/kép","William of Ockham.png"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/név","William Ockham"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/születésiDátum",1287
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/William_Ockham","http://hu.dbpedia.org/property/halálDátuma",1347
"http://hu.dbpedia.org/resource/William_Ockham","http://dbpedia.org/ontology/abstract","William of Ockham, magyarosan Ockhami Vilmos, olykor Occam (latinul: Guillelmus de Ockham), (1287 körül – 1347. április 9.) angol nemzetiségű ferences rendi szerzetes, a skolasztikus filozófia és teológia kiemelkedő személyisége. Olyan szellemi mozgalmat indított el, amivel az újkori gondolkodást alapozta meg. Ismeretes Venerabilis Inceptor néven is."
"http://hu.dbpedia.org/resource/William_Ockham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Ockham?oldid=23738625&ns=0"
"http://hu.dbpedia.org/resource/William_Ockham","http://dbpedia.org/ontology/wikiPageLength",12067
"http://hu.dbpedia.org/resource/William_Ockham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Ockham"
"http://hu.dbpedia.org/resource/Occam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Ockham"
"http://hu.dbpedia.org/resource/Ockham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Ockham"
"http://hu.dbpedia.org/resource/Ockhami_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Ockham"
"http://hu.dbpedia.org/resource/William_of_Ockham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Ockham"
"http://hu.wikipedia.org/wiki/William_Ockham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Ockham"
