"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enchantimals:_Mesék_az_erdő_mélyéről","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Michelle_Ruff"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/2000/01/rdf-schema#label","Michelle Ruff"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0814k3"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://dbpedia.org/ontology/wikiPageID",621537
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://dbpedia.org/ontology/wikiPageRevisionID",23552558
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305222043/http:/voiceofmichelleruff.com/resume.html"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729161224/http:/www.animeomnitude.com/%3Fpage=content%2Finterviews%2Fmichelleruff%2Fmichelleruff"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://xmlns.com/foaf/0.1/name","Michelle Ruff"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michelle_Ruff","http://hu.dbpedia.org/property/család","Jeffrey Ruff"
