"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann-küllő"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh_w0"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://dbpedia.org/ontology/wikiPageID",658770
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22648627
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoffmanns-woodpecker-melanerpes-hoffmannii%7Ctitle="
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Melanerpes+hoffmannii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/name","Hoffmann-küllő"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/imageCaption","A hím"
