"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Cholornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Fulvetta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Sylvia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://www.w3.org/2000/01/rdf-schema#label","Óvilági poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageID",231503
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13183460
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Óvilági poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óvilági_poszátafélék?oldid=13183460&ns=14"
"http://hu.dbpedia.org/resource/Óvilági_poszátafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Ökörszem-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Curruca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Myzornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Parophasma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Psittiparus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Sinosuthora","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Suthora","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
