"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Botka-kastély","http://www.w3.org/2000/01/rdf-schema#label","Botka-kastély"
"http://hu.dbpedia.org/resource/Botka-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Botka-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Botka-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Botka-kastély","http://dbpedia.org/ontology/wikiPageID",402596
"http://hu.dbpedia.org/resource/Botka-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20644658
"http://hu.dbpedia.org/resource/Botka-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.info/index.php%3Fmode=adatlap&kid=70"
"http://hu.dbpedia.org/resource/Botka-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=10787"
"http://hu.dbpedia.org/resource/Botka-kastély","http://xmlns.com/foaf/0.1/name","Botka-"
"http://hu.dbpedia.org/resource/Botka-kastély","http://xmlns.com/foaf/0.1/name","kastély"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Botka_család"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/kép","Bókaháza.jpg"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/képaláírás","Botka kastély"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/név","kastély"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/név","Botka-"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/url","http://kastely.info/index.php%3Fmode=adatlap&kid=70"
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/épült",1787
"http://hu.dbpedia.org/resource/Botka-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","szociális otthon"
