"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Alfred Józef Potocki"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shyl"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://dbpedia.org/ontology/wikiPageID",489614
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://dbpedia.org/ontology/wikiPageRevisionID",23557725
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/kép","JanMatejko.AlfredPotocki.ws.jpg"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://hu.dbpedia.org/property/képaláírás","Jan Matejko festménye Potockiról"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://dbpedia.org/ontology/abstract","Alfred Józef Potocki, gróf, osztrák államférfi."
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Józef_Potocki?oldid=23557725&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Józef_Potocki"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alfred_Józef_Potocki"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alfred_Józef_Potocki"
"http://hu.dbpedia.org/resource/Alfred_Potocki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_Józef_Potocki"
"http://hu.wikipedia.org/wiki/Alfred_Józef_Potocki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Józef_Potocki"
