"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Bognár_Zsolt_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Bognár_Zsolt_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/George_Menougong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/George_Menougong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Jánvári_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Jánvári_Gábor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Jánvári_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Kulcsár_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Kulcsár_Kornél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Marek_Střeštík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Marek_Střeštík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Miskolczi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Miskolczi_László_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Miskolczi_László_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Miskolczi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Várda_SE"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várda_SE","http://www.w3.org/2000/01/rdf-schema#label","Várda SE"
