"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://www.w3.org/2000/01/rdf-schema#label","Karcsú őzlábgomba"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageID",1639489
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667674
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gombazo.hu/faj.php%3Ff=karcsu_ozlabgomba"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monaconatureencyclopedia.com/macrolepiota-mastoidea/%3Flang=en"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/macrolepiota-mastoidea.php"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=415"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
