"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://www.w3.org/2000/01/rdf-schema#label","Pruzsinszky János"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/wikiPageID",1727363
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/wikiPageRevisionID",23729948
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/084/pc008482.html%238"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/20.500.12346/505728%23"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/084/pc008482.html%238"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/szócikk","Pruzsinszky"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://hu.dbpedia.org/property/elérésIdeje",2020-09-30
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/abstract","Pruzsinai és magyarfalvi Pruzsinszky János (Sopron, 1862. március 25. – , 1946. május 11.) filozófiai doktor, állami főgimnáziumi rendes tanár, a Magyar Tanárképző Gyakorló Főgimnázium igazgatója, tankerületi főigazgató."
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pruzsinszky_János?oldid=23729948&ns=0"
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Pruzsinszky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pruzsinszky_János"
"http://hu.wikipedia.org/wiki/Pruzsinszky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pruzsinszky_János"
