"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Tatár Eszter"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://dbpedia.org/ontology/wikiPageID",1597167
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",22427235
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/imdb",2567976
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/port.hu",25912
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://dbpedia.org/ontology/abstract","Tatár Eszter (Budapest, 1932. április 10. –) Jászai Mari-díjas magyar színházrendező, műfordító, játékmester, színész."
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár_Eszter?oldid=22427235&ns=0"
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Tatár_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár_Eszter"
"http://hu.wikipedia.org/wiki/Tatár_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár_Eszter"
